2016-07-20 15:15:40,182 - Mock Version: 1.2.18
2016-07-20 15:15:40,297 - Start: yum install
2016-07-20 15:17:04,737 - Finish: yum install
2016-07-20 15:17:05,209 - Finish: chroot init
2016-07-20 15:17:05,264 - Start: build phase for cups-1.6.3-27.el7.src.rpm
2016-07-20 15:17:05,268 - Start: build setup for cups-1.6.3-27.el7.src.rpm
2016-07-20 15:17:46,261 - Finish: build setup for cups-1.6.3-27.el7.src.rpm
2016-07-20 15:17:46,261 - Start: rpmbuild cups-1.6.3-27.el7.src.rpm
2016-07-20 15:18:39,333 - Finish: rpmbuild cups-1.6.3-27.el7.src.rpm
2016-07-20 15:18:39,336 - Finish: build phase for cups-1.6.3-27.el7.src.rpm
2016-07-20 15:18:39,336 - Start: clean chroot
2016-07-20 15:18:42,716 - Finish: clean chroot
2016-07-20 15:18:42,717 - Finish: run
